propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
003281,*******,*******,,,7-13 DALRYMPLE LOAN,MUSSELBURGH,MIDLOTHIAN,,EH21 7DH,19.07.2013,CAR PARK,3150,6100,404D054AE7-13,3037.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
003280,HAWTHORN PUB COMPANY LTD,,THE DASHER,,(L1) HAWTHORN ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9QW,16.05.2023,PUBLIC HOUSE,14900,19100,408H330AE(L1),7966.920,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
003279,*******,*******,ROYAL MUSSELBURGH GC,,(A/1) PRESTONGRANGE,PRESTONPANS,EAST LOTHIAN,,EH32 9RP,01.04.2009,GOLF COURSE,72300,75900,407P856AE(A/1),0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
003276,*******,*******,,,120 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AS,01.04.2009,SHOP,4250,4900,401N775AE120,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
003275,ATHELSTANEFORD BOWLING CLUB,,,,(A1) ATHELSTANEFORD,NORTH BERWICK,EAST LOTHIAN,,EH39 5BE,01.04.2009,BOWLING GREEN,950,1900,418A864AE(A1),0.000,,,SP,Sporting Club,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
003273,CASTLE ROCK EDINVAR HOUSING,ASSOCIATION LTD,,,2/35 NEWHAILES ROAD,MUSSELBURGH,MIDLOTHIAN,,EH21 6RV,01.04.2015,WORKSHOP,6400,7400,401N375AE2/35,705.910,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
003272,EAST LOTHIAN COUNCIL,,,7-71-757-2-21-120-5355,(B) LINDORES DRIVE,TRANENT,EAST LOTHIAN,,EH33 1JB,01.04.2009,CAR PARK,1950,4200,412L456AE(B),2091.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
003270,GREENS OF HADDINGTON LTD.,,,,37A SIDEGATE,HADDINGTON,EAST LOTHIAN,,EH41 4BU,01.04.2009,OFFICE,4850,4100,418S321AE37A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
003264,*******,*******,BUTTERCUP STUDIO (DUNBAR),,138 HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1JJ,02.10.2023,SHOP,3250,4650,422H517AE138,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
003263,*******,*******,ABBEY,,(116) HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HE,01.04.2009,CHURCH,12900,17200,420H572AE(116),0.000,OE,Statutory Exemption (Occupied),,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
003261,EAST LOTHIAN COUNCIL,,(D) HADDINGTON ROAD,2-26-350-2-21-120-5306,HADDINGTON ROAD,GIFFORD  HADDINGTON,EAST LOTHIAN,,EH41 4JD,01.04.2009,BURIAL GROUND,225,160,419H033AE(D),56.020,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
003260,WILDER FLOWERS LTD,,,2-11-209-2-21-120,27 MARKET STREET,HADDINGTON,EAST LOTHIAN,,EH41 3JE,04.09.2023,SHOP,8400,8300,417M279AE27,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
003257,HAWTHORN FOOD LTD,T/A NATURAL SPICE,NATURAL SPICE,,(B4) HAWTHORN ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9NQ,08.10.2019,HOT FOOD TAKE AWAY,10900,12200,408H330AE(B4),303.780,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
003256,*******,*******,,,9A/(1) ORCHARD CRESCENT,PRESTONPANS,EAST LOTHIAN,,EH32 9JJ,01.03.2019,OFFICE,1400,1450,407O352AE9A/(1),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
003255,*******,*******,FRY & WOK,,138 SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8BQ,01.04.2022,HOT FOOD TAKE AWAY,7000,16500,406S021AE138,8217.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
003253,U & A SCOTLAND LTD,,,,119-121 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6JE,30.11.2017,SHOP,13700,18100,403N775AE119-121,8157.490,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
003244,MKT LTD,T/A THE PUFFIN,THE PUFFIN,,114 HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HE,01.03.2024,RESTAURANT,22000,38700,420H572AE114,1632.380,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
003240,WINTERFIELD GOLF & SPORTS CLUB,,ST MARGARET'S,,(A) BACK ROAD,BELHAVEN  DUNBAR,EAST LOTHIAN,,EH42 1XE,01.04.2009,GOLF COURSE,13500,48200,422B010AE(A),0.000,,,SP,Sporting Club,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
003237,CAFE 24 SCOTLAND LTD,,,,24 MARKET STREET,HADDINGTON,EAST LOTHIAN,,EH41 3JE,02.02.2024,SHOP,9800,9700,417M279AE24,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
003234,JMC HEALTHCARE LIMITED,T/A BANKTON PHARMACY,,,(B3) HAWTHORN ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9QW,01.10.2009,SHOP,10900,11700,408H330AE(B3),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
003232,RAYYAN 1 ENTERPRISES LIMITED,,,,136 SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8BQ,25.03.2019,SUPERMARKET,12200,48000,406S021AE136,23904.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
003231,*******,*******,,,(130C) HIGH STREET,TRANENT,EAST LOTHIAN,,EH33 1HJ,21.03.2016,YARD,4650,7200,412H605AE(130C),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
003230,*******,*******,,,116 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AS,11.05.2018,HOT FOOD TAKE AWAY,9100,10800,401N775AE116,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
003228,ASHTENNE INDUSTRIAL FUND LTD,PARTNERSHIP,,,2/31 NEWHAILES ROAD,MUSSELBURGH,MIDLOTHIAN,,EH21 6RX,29.09.2023,WORKSHOP,6400,7400,401N375AE2/31,1784.080,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
003227,*******,*******,,,15(D) ELPHINSTONE ROAD,TRANENT,EAST LOTHIAN,,EH33 2HR,01.04.2014,GARAGE,2100,9700,411E744AE15(D),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
003224,HAPPY HOUSE EDINBURGH LTD,,,,62 ESKVIEW TERRACE,MUSSELBURGH,MIDLOTHIAN,,EH21 6LX,11.08.2019,HOT FOOD TAKE AWAY,8700,9500,402E948AE62,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
003221,*******,*******,,,113 HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HB,05.09.2011,SHOP,9500,11300,420H572AE113,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
003219,EAST LOTHIAN COUNCIL,,,,22 EDINBURGH ROAD,WESTBARNS  DUNBAR,EAST LOTHIAN,,EH42 1UH,01.04.2009,SHOP,725,950,422E608AE22,0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
003218,*******,*******,,,135 HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1ES,01.04.2009,SHOP,9400,15600,423H517AE135,403.300,,,,,Y,23.02.2024,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
003217,*******,*******,CHERRY TREES NURSERY,,(3) ABBEY ROAD,DUNBAR,EAST LOTHIAN,,EH42 1JP,01.04.2009,NURSERY,27400,36500,422A042AE(3),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
003216,EAST LOTHIAN COUNCIL,,,2-26-350-2-21-120-5306,(B) ATHELSTANEFORD,NORTH BERWICK,EAST LOTHIAN,,EH39 5BE,01.04.2009,BURIAL GROUND,115,130,418A864AE(B),56.020,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
003214,G.L.M ROMANES LIMITED,,,,22-23 MARKET STREET,HADDINGTON,EAST LOTHIAN,,EH41 3JE,01.04.2009,SHOP,10700,11100,417M279AE22-23,5527.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
003213,FAIRBAIRN HOUSE LTD,,,,1(GF) COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3JD,01.10.2022,OFFICE,4350,4350,417C819AE1(GF),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
003210,*******,*******,,2-11-209-2-21-120,9A/(2-3) ORCHARD CRESCENT,PRESTONPANS,EAST LOTHIAN,,EH32 9JJ,17.12.2019,SHOP,2900,2050,407O352AE9A/(2-3),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
003208,ENJOY EAST LOTHIAN LTD,,FORESTERS PARK,2-24-326-2-21-120-5340,(130) HIGH STREET,TRANENT,EAST LOTHIAN,,EH33 1HJ,01.04.2017,FOOTBALL GROUND,1900,9200,412H605AE(130),0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
003207,*******,*******,,,115 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6JE,01.12.2019,SALON,11600,15000,403N775AE115,600.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
003206,MOVE YOGA LTD,,,,45(5) MELBOURNE PLACE,NORTH BERWICK,EAST LOTHIAN,,EH39 4JS,12.11.2021,STUDIO,1500,7000,421M549AE45(5),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
003205,ULTIMATE ALLOYS LIMITED,,,,2/30 NEWHAILES ROAD,MUSSELBURGH,MIDLOTHIAN,,EH21 6RX,01.05.2014,WORKSHOP,6800,7800,401N375AE2/30,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
003204,CHRIS MILLER CLEANING,SERVICES LTD,,,15(C) ELPHINSTONE ROAD,TRANENT,EAST LOTHIAN,,EH33 2HR,15.01.2020,STORE,1950,2300,411E744AE15(C),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
003200,G2 GROUP (MUSSELBURGH) LTD,,,,61 ESKVIEW TERRACE,MUSSELBURGH,MIDLOTHIAN,,EH21 6LX,16.12.2019,CAFE,6200,7300,402E948AE61,3635.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
003198,*******,*******,GOLFERS' REST,,109 HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HD,01.04.2009,PUBLIC HOUSE,28600,27200,420H572AE109,13545.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
003195,*******,*******,,,134 HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1JJ,08.08.2020,SHOP,3800,5700,422H517AE134,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
003186,*******,*******,,,132 SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8BQ,31.05.2021,HOT FOOD TAKE AWAY,2150,7400,406S021AE132,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
003185,*******,*******,,,128(A) HIGH STREET,TRANENT,EAST LOTHIAN,,EH33 1HH,01.11.2018,WORKSHOP,3000,3400,412H605AE128(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
003184,*******,*******,,,113 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6JE,31.08.2022,OFFICE,8600,10300,403N775AE113,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
